File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MailSettings.php",99,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Mapping.php",71,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Mapping.php",207,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Mapping.php",366,18,warning,"A comma should follow the last multiline array item. Found: 'notes'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Mapping.php",391,21,warning,"A comma should follow the last multiline array item. Found: 'note_subject'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Mapping.php",475,35,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Mapping.php",1112,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Mapping.php",1193,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",105,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",232,18,warning,"A comma should follow the last multiline array item. Found: 'html'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",277,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",282,25,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",290,21,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",382,39,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",412,43,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",454,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",475,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php",484,16,warning,"A comma should follow the last multiline array item. Found: 'html'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Navigation.php",87,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Navigation.php",315,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Navigation.php",496,7,warning,"A comma should follow the last multiline array item. Found: 'Contacts'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Note.php",81,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Note.php",226,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/OpenID.php",81,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/OptionGroup.php",137,6,error,"Expected \"string\" but found \"String\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/OptionValue.php",234,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PaperSize.php",73,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PaperSize.php",95,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PaperSize.php",136,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PdfFormat.php",100,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PdfFormat.php",115,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PdfFormat.php",132,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PdfFormat.php",194,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Phone.php",93,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Phone.php",144,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Preferences.php",132,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PreferencesDate.php",78,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PrevNextCache.php",92,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PrevNextCache.php",150,11,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PrevNextCache.php",151,21,error,"Expected 1 space after \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PrevNextCache.php",152,47,error,"Expected 1 space after \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/PrevNextCache.php",415,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",61,34,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",66,30,warning,"A comma should follow the last multiline array item. Found: 'CRM_Event_Form_ManageEvent_Repeat::checkRegistrationForEvents'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",71,30,warning,"A comma should follow the last multiline array item. Found: ''",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",72,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",75,24,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",80,50,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",84,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",87,27,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",98,29,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",106,31,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",110,31,warning,"A comma should follow the last multiline array item. Found: 'entity_table'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",124,31,warning,"A comma should follow the last multiline array item. Found: 'entity_table'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",181,13,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",185,27,warning,"A comma should follow the last multiline array item. Found: $entityTable",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",436,24,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",439,28,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",511,15,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",717,44,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",788,6,error,"Expected \"bool|CRM_Core_DAO_RecurringEntity\" but found \"boolean|CRM_Core_DAO_RecurringEntity\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",918,50,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",1095,39,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",1120,9,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/RecurringEntity.php",1125,27,warning,"A comma should follow the last multiline array item. Found: $mainEntityTable",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/SchemaHandler.php",82,40,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/SchemaHandler.php",351,42,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/SchemaHandler.php",369,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/SchemaHandler.php",413,38,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/SchemaHandler.php",443,11,warning,"A comma should follow the last multiline array item. Found: \"{$createIndexPrefix}_{$field}{$lengthName}\"",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/SchemaHandler.php",468,28,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",82,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",85,10,error,"Visibility must be declared on method \"inCache\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",136,10,error,"Visibility must be declared on method \"setCache\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",166,10,error,"Visibility must be declared on method \"dao\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",222,10,error,"Visibility must be declared on method \"getItem\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",307,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",349,10,error,"Visibility must be declared on method \"setItem\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",383,10,error,"Visibility must be declared on method \"_setItem\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",640,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",641,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",642,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",643,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",644,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",645,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",646,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",647,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",649,10,error,"Visibility must be declared on method \"getSettingSpecification\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",835,10,error,"Visibility must be declared on method \"valueOptions\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",894,10,error,"Visibility must be declared on method \"setValueOption\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Setting.php",1114,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php",130,7,warning,"A comma should follow the last multiline array item. Found: 'civicrm_contact'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php",201,10,error,"Visibility must be declared on method \"getTags\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php",323,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php",412,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php",440,11,warning,"A comma should follow the last multiline array item. Found: 'String'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php",441,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",109,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",363,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",453,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",457,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",572,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",596,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",731,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",805,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",834,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php",1032,11,error,"is_integer() is a function name alias, use is_int() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",202,10,error,"Visibility must be declared on method \"getListingFields\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",281,10,error,"Visibility must be declared on method \"getFields\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",427,6,error,"Doc comment for parameter $customFields does not match actual variable name $permissionType",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",714,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",768,10,error,"Visibility must be declared on method \"getEditHTML\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",1379,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",1404,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",1742,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",1794,10,error,"Visibility must be declared on method \"buildProfile\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",1817,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",1845,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",1850,15,error,"Array indentation error, expected 12 spaces but found 14",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",1851,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",2144,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",2145,9,error,"Array closing indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",2333,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",2335,10,error,"Visibility must be declared on method \"setProfileDefaults\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",2620,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",2775,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",3109,6,error,"Expected \"bool\" but found \"Boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",3297,32,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",3503,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",3553,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFGroup.php",3580,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
